﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;05;P;TRANSFERENCIAS CORRIENTES;0;184418;184418
18;28;06;P;RENTAS DE LA PROPIEDAD;10;58938;71921
18;28;07;P;INGRESOS DE OPERACIÓN;20;134860;176434
18;28;08;P;OTROS INGRESOS CORRIENTES;183524;548979;1205285
18;28;09;P;APORTE FISCAL;321370104;324853421;297566738
18;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;138921;720650;720721
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;12329737;16442474
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;407995;3004783;2224356
18;28;15;P;SALDO INICIAL DE CAJA;23000;1390642;0
18;28;21;P;GASTOS EN PERSONAL;11748441;12562412;12552878
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;872023;1020848;1016329
18;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;881317;881317
18;28;26;P;OTROS GASTOS CORRIENTES;10;8109;676484
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20520;420310;252403
18;28;31;P;INICIATIVAS DE INVERSIÓN;54929952;44635724;43737075
18;28;32;P;PRÉSTAMOS;82791116;84114270;69955267
18;28;33;P;TRANSFERENCIAS DE CAPITAL;171760244;194070702;194053390
18;28;34;P;SERVICIO DE LA DEUDA;1278;1278;0
18;28;35;P;SALDO FINAL DE CAJA;0;5511458;0
;;;;RESULTADO;;;-4532796
