﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;26;05;P;TRANSFERENCIAS CORRIENTES;270497836;332424430;238701562
16;26;06;P;RENTAS DE LA PROPIEDAD;10532;10532;2765
16;26;07;P;INGRESOS DE OPERACIÓN;2886410;2886410;1426807
16;26;08;P;OTROS INGRESOS CORRIENTES;2546834;2546834;6119494
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;11885978
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;105969166;39640694
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;132891675;152108818;101062561
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;58153396;90181148;63273862
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2624860;1435939
16;26;24;P;TRANSFERENCIAS CORRIENTES;85699419;91751101;68380117
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108890;2102480;472433
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;70389228;41925526
16;26;32;P;PRÉSTAMOS;0;35579938;29440651
16;26;34;P;SERVICIO DE LA DEUDA;1000;12567;12567
;;;;RESULTADO;;;-8226356
