﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;05;05;P;TRANSFERENCIAS CORRIENTES;1590667;1590667;0
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;12539
11;05;09;P;APORTE FISCAL;385206686;385206686;73057489
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1204083;1204083;82862
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4172;4172;0
11;05;21;P;GASTOS EN PERSONAL;315318699;315318699;56217617
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;64451165;64451165;5017332
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;48589;48589;393
11;05;24;P;TRANSFERENCIAS CORRIENTES;4836346;4836346;4498425
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1565490;1565490;139478
11;05;31;P;INICIATIVAS DE INVERSIÓN;581236;581236;0
11;05;32;P;PRÉSTAMOS;1204083;1204083;504803
;;;;RESULTADO;;;6774842
