﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;21;06;P;RENTAS DE LA PROPIEDAD;15862;15862;4841
18;21;07;P;INGRESOS DE OPERACIÓN;21033;21033;6392
18;21;08;P;OTROS INGRESOS CORRIENTES;88087;95147;1790547
18;21;09;P;APORTE FISCAL;92232874;66955937;15369976
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;11980531;11980531;0
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;270484;270484;76816
18;21;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;21;21;P;GASTOS EN PERSONAL;3621942;3502459;1887680
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;259645;217452;146174
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;18826;18826
18;21;25;P;INTEGROS AL FISCO;0;0;123700
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;74548
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18455;2243714;2869
18;21;31;P;INICIATIVAS DE INVERSIÓN;8704861;10539515;4168246
18;21;32;P;PRÉSTAMOS;51300000;12969079;3121778
18;21;33;P;TRANSFERENCIAS DE CAPITAL;40726333;49870314;9117730
18;21;34;P;SERVICIO DE LA DEUDA;625;625;221624
;;;;RESULTADO;;;-1634603
