﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;10;05;P;TRANSFERENCIAS CORRIENTES;16487491;16487491;0
16;10;08;P;OTROS INGRESOS CORRIENTES;115563;115563;121114
16;10;09;P;APORTE FISCAL;1005141849;1004338762;167398853
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;46673744;46673745;1458345
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12244238;12244238;1288282
16;10;15;P;SALDO INICIAL DE CAJA;2030;2955757;0
16;10;21;P;GASTOS EN PERSONAL;16056424;16056424;4757814
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;24746344;24746344;1706874
16;10;24;P;TRANSFERENCIAS CORRIENTES;38656037;38656037;4922354
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58306578;58306578;0
16;10;31;P;INICIATIVAS DE INVERSIÓN;733952985;124149289;0
16;10;32;P;PRÉSTAMOS;92340000;49691227;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115111563;766760945;52772913
16;10;34;P;SERVICIO DE LA DEUDA;1493984;4447712;2954728
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;103151911
