﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;15;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;15;08;P;OTROS INGRESOS CORRIENTES;66764;96138;125453
08;15;09;P;APORTE FISCAL;11058253;12455949;10031462
08;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;9537;9537;43186
08;15;15;P;SALDO INICIAL DE CAJA;10;4806;0
08;15;21;P;GASTOS EN PERSONAL;5893593;7057597;5971823
08;15;22;P;BIENES Y SERVICIOS DE CONSUMO;4972591;4572591;3852743
08;15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;49047;49047
08;15;25;P;INTEGROS AL FISCO;66178;87178;113758
08;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;77141;77141;48716
08;15;34;P;SERVICIO DE LA DEUDA;125071;722886;722885
;;;;RESULTADO;;;-558871
