﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;425079270
16;02;05;P;TRANSFERENCIAS CORRIENTES;109857417;109857417;14635288
16;02;08;P;OTROS INGRESOS CORRIENTES;213943143;213943143;40651037
16;02;09;P;APORTE FISCAL;4593903203;4593903203;575153161
16;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;151
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4465485;4465485;50841743
16;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;02;21;P;GASTOS EN PERSONAL;20469861;20469861;3354233
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24198157;24198157;1805485
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1002425258;1002425258;179971535
16;02;24;P;TRANSFERENCIAS CORRIENTES;6337005587;6337005587;966791015
16;02;25;P;INTEGROS AL FISCO;0;0;1114405
16;02;26;P;OTROS GASTOS CORRIENTES;0;0;2747578
16;02;32;P;PRÉSTAMOS;11867417;11867417;5213735
16;02;34;P;SERVICIO DE LA DEUDA;1000;1000;4842844
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-59480180
