﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;63;05;P;TRANSFERENCIAS CORRIENTES;9148015;9174432;1341783
05;63;06;P;RENTAS DE LA PROPIEDAD;193756;193756;63481
05;63;08;P;OTROS INGRESOS CORRIENTES;445142;445142;147953
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;59235
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;61420235;74136348;12132948
05;63;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;63;21;P;GASTOS EN PERSONAL;3131184;3108601;998917
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;669991;718991;144009
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;5367976;5367976;108227
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4346347;4121697;124993
05;63;31;P;INICIATIVAS DE INVERSIÓN;43477101;50581689;7971871
05;63;32;P;PRÉSTAMOS;800000;800000;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14214539;20050714;552512
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;3844871
