﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28762;28762;16077
11;04;01;05;02;;P;Del Gobierno Central                                                            ;28762;28762;16077
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;28762;28762;16077
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;337229;337229;341179
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;337229;337229;268608
11;04;01;06;03;;P;Intereses                                                                       ;0;0;72571
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382105;5382105;1054055
11;04;01;07;02;;P;Venta de Servicios                                                              ;5382105;5382105;1054055
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3166
11;04;01;08;99;;P;Otros                                                                           ;0;0;3166
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10773;10773;0
11;04;01;10;03;;P;Vehículos                                                                       ;10773;10773;0
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;353444
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;353444
11;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24303;24303;0
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3427755;3427755;547241
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1483436;1483436;50303
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;80965;80965;173
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;80965;80965;173
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10438;10438;0
11;04;01;24;01;;P;Al Sector Privado                                                               ;445;445;0
11;04;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;445;445;0
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;9993;9993;0
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;9993;9993;0
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;45453;45453;38175
11;04;01;25;01;;P;Impuestos                                                                       ;45453;45453;38175
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;735125;735125;0
11;04;01;29;03;;P;Vehículos                                                                       ;92340;92340;0
11;04;01;29;04;;P;Mobiliario y Otros                                                              ;7259;7259;0
11;04;01;29;05;;P;Máquinas y Equipos                                                              ;434519;434519;0
11;04;01;29;06;;P;Equipos Informáticos                                                            ;124638;124638;0
11;04;01;29;07;;P;Programas Informáticos                                                          ;76369;76369;0
11;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;14589
11;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;14589
;;;;;;;RESULTADO;;;1117440
