﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;14979
18;36;08;P;OTROS INGRESOS CORRIENTES;37273;42750;43893
18;36;09;P;APORTE FISCAL;60625081;63575993;36167686
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;2968066;2968066;3807644
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;471534;471534;24109
18;36;15;P;SALDO INICIAL DE CAJA;23000;73961;0
18;36;21;P;GASTOS EN PERSONAL;2067783;2351536;1231618
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;211073;335080;188156
18;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26988;26988
18;36;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15569;19306;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;17998490;20560355;6177308
18;36;32;P;PRÉSTAMOS;17122113;17122113;13071992
18;36;33;P;TRANSFERENCIAS DE CAPITAL;26708956;26715956;18326527
18;36;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;1035722
