﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;275082
07;04;07;P;INGRESOS DE OPERACIÓN;7322134;6638430;6584753
07;04;08;P;OTROS INGRESOS CORRIENTES;648719;1063659;1194690
07;04;09;P;APORTE FISCAL;26925980;33554127;32573987
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;31320;74399;80417
07;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7768;7768
07;04;15;P;SALDO INICIAL DE CAJA;10;134838;0
07;04;21;P;GASTOS EN PERSONAL;27997098;29489805;29082843
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6406809;7438734;7379409
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;426113;426062
07;04;24;P;TRANSFERENCIAS CORRIENTES;60403;61387;45852
07;04;25;P;INTEGROS AL FISCO;428009;3244575;2240398
07;04;26;P;OTROS GASTOS CORRIENTES;0;783;770
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35834;110834;108282
07;04;34;P;SERVICIO DE LA DEUDA;10;701000;700926
;;;;RESULTADO;;;732155
