﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508711;508711;50000
10;02;01;05;02;;P;Del Gobierno Central                                                            ;508711;508711;50000
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;508711;508711;50000
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19543;19543;2008
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19543;19543;2008
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;153627257;153627257;40332363
10;02;01;07;02;;P;Venta de Servicios                                                              ;153627257;153627257;40332363
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1705299;1705299;926140
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1632014;1632014;509582
10;02;01;08;99;;P;Otros                                                                           ;73285;73285;416558
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;11040255
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;11040255
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;54946470;54946470;15482204
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89429295;89429295;19481939
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508711;508711;0
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;508711;508711;0
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;508711;508711;0
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8951258;8951258;2735067
10;02;01;25;01;;P;Impuestos                                                                       ;8951258;8951258;2735067
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1222541;1222541;72290
10;02;01;29;03;;P;Vehículos                                                                       ;75820;75820;0
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;255682;255682;16936
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;394881;394881;6320
10;02;01;29;06;;P;Equipos Informáticos                                                            ;189779;189779;0
10;02;01;29;07;;P;Programas Informáticos                                                          ;306379;306379;49034
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;802535;802535;0
10;02;01;31;02;;P;Proyectos                                                                       ;802535;802535;0
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;9104075
10;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;9104075
;;;;;;;RESULTADO;;;5475191
