﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;04;05;P;TRANSFERENCIAS CORRIENTES;634563;634563;0
06;04;08;P;OTROS INGRESOS CORRIENTES;78666;78666;46563
06;04;09;P;APORTE FISCAL;5163841;5388393;1461114
06;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;44094;44093
06;04;15;P;SALDO INICIAL DE CAJA;1000;374290;0
06;04;21;P;GASTOS EN PERSONAL;2669026;2669026;703772
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;324317;324317;79658
06;04;24;P;TRANSFERENCIAS CORRIENTES;2840782;2840782;421969
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42945;42945;29366
06;04;34;P;SERVICIO DE LA DEUDA;1000;642936;642936
;;;;RESULTADO;;;-325931
