﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;253445;253445;8012
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;253435;253435;8012
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;96329
18;33;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;96329
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2018032;2018032;97979
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325880;325880;39882
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;38334;38334;1
18;33;01;08;99;;P;Otros                                                                           ;1653818;1653818;58096
18;33;01;09;;;P;APORTE FISCAL                                                                   ;576662093;576662093;1563084
18;33;01;09;01;;P;Libre                                                                           ;576662093;576662093;1563084
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153308868;153308868;0
18;33;01;12;02;;P;Hipotecarios                                                                    ;153308868;153308868;0
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3367946;3367946;0
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;3367946;3367946;0
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;3355586;3355586;0
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;12360;12360;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;21616;21616;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;21765390;21765390;1521351
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2135327;2135327;0
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;317311;317311;0
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;317311;317311;0
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;160;160;0
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;160;160;0
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;100098472;100098472;0
18;33;01;31;02;;P;Proyectos                                                                       ;99802354;99802354;0
18;33;01;31;03;;P;Programas de Inversión                                                          ;296118;296118;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;204776850;204776850;1458639
18;33;01;32;02;;P;Hipotecarios                                                                    ;204776850;204776850;1458639
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;204776850;204776850;1458639
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;406538500;406538500;5321216
18;33;01;33;01;;P;Al Sector Privado                                                               ;406538500;406538500;5321216
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;217482;217482;0
18;33;01;33;01;025;P;Sistema Subsidio Habitacional DS40                                                                                                                                                                                                                        ;18448;18448;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;30975140;30975140;531240
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;656206;656206;0
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;63573804;63573804;1461508
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;188432545;188432545;1208328
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;69360655;69360655;2083285
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;4373377;4373377;36855
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;215630;215630;0
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;48715213;48715213;0
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-6535802
