﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
17;02;01;07;;;INGRESOS DE OPERACIÓN;18985;0
17;02;01;08;;;OTROS INGRESOS CORRIENTES;47952;0
17;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;47942;0
17;02;01;08;99;;Otros;10;0
17;02;01;09;;;APORTE FISCAL;5309616;0
17;02;01;09;01;;Libre;5309616;0
17;02;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
17;02;01;12;10;;Ingresos por Percibir;10;0
17;02;01;21;;;GASTOS EN PERSONAL;4471142;0
17;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;663987;0
17;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241434;0
17;02;01;29;07;;Programas Informáticos;241434;0
