﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;31;05;P;TRANSFERENCIAS CORRIENTES;2267620;2267620;2006989
05;31;07;P;INGRESOS DE OPERACIÓN;1951228;1951228;1364530
05;31;08;P;OTROS INGRESOS CORRIENTES;1649225;1649225;0
05;31;09;P;APORTE FISCAL;1174365394;1143599384;690059683
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1270310;1270310;438203
05;31;15;P;SALDO INICIAL DE CAJA;51900;51900;0
05;31;21;P;GASTOS EN PERSONAL;936409956;930199969;612315658
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;194241863;169661599;81189115
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10658675;9160963;3606050
05;31;24;P;TRANSFERENCIAS CORRIENTES;1954468;1754468;95429
05;31;25;P;INTEGROS AL FISCO;5467333;5467333;3143919
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;655327;10394250;7571945
05;31;31;P;INICIATIVAS DE INVERSIÓN;29880160;21863190;9920127
05;31;32;P;PRÉSTAMOS;2235995;2235995;625342
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;2221196
;;;;RESULTADO;;;-26819376
