﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;79006;15603
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;78996;15406
18;28;01;06;03;;P;Intereses                                                                       ;10;10;197
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;137091
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;137091
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;483776;1966513
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;132244;384729
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;89592;141868
18;28;01;08;99;;P;Otros                                                                           ;174987;261940;1439916
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;304933735;203795122
18;28;01;09;01;;P;Libre                                                                           ;354609362;304933735;203795122
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;77760328;55219828
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;77760328;55219828
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;1014151;987858
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;813695;813695
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;813695;813695
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;200456;174163
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;193263;174163
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13136459;12087550
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;892187;649036
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;196218;61442
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;196218;61442
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;174712;42468
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;174712;42468
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;806112;746516
18;28;01;26;01;;P;Devoluciones                                                                    ;0;53823;1360
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;752289;745156
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;777303;735465
18;28;01;29;01;;P;Terrenos                                                                        ;0;764230;723404
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;3433
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;8628
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;36940638;25738347
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;36940638;25738347
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;97088598;14576752
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;97088598;14576752
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;97088598;14576752
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;234236203;206985730
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;234076203;206825730
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;947682;826658
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;30995;32539;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;29767632;27249953
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;58176;38161
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;18073682;18061936
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;134646792;115524374
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;14511452;12333205
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;9597382;8059529
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;788827;307024
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;25652039;24424890
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;160000;160000
18;28;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;160000;160000
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;45586;45586
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;45586;45586
;;;;;;;RESULTADO;;;453123
