﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;186095
12;01;06;P;RENTAS DE LA PROPIEDAD;21350;21350;10593
12;01;08;P;OTROS INGRESOS CORRIENTES;424746;424746;359932
12;01;09;P;APORTE FISCAL;23647518;23023905;11589786
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3132;3132;0
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;531994
12;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;26309;26309;9912
12;01;15;P;SALDO INICIAL DE CAJA;10;1592950;0
12;01;21;P;GASTOS EN PERSONAL;17298503;17324812;9458289
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4967944;4967944;1987286
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;562916
12;01;25;P;INTEGROS AL FISCO;160423;160423;0
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1332739;1332739;258092
12;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;26309;0;0
12;01;34;P;SERVICIO DE LA DEUDA;337147;1306474;1306469
12;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-884740
