﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;04;05;P;TRANSFERENCIAS CORRIENTES;672196;672196;377509
07;04;07;P;INGRESOS DE OPERACIÓN;3023653;6318650;6546029
07;04;08;P;OTROS INGRESOS CORRIENTES;513090;618013;643124
07;04;09;P;APORTE FISCAL;29048419;24557261;24463722
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;28731;35038
07;04;15;P;SALDO INICIAL DE CAJA;0;1757751;0
07;04;21;P;GASTOS EN PERSONAL;20440744;23178387;23146986
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6948919;7105623;6680498
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;503030;493497
07;04;24;P;TRANSFERENCIAS CORRIENTES;236900;236900;199368
07;04;25;P;INTEGROS AL FISCO;0;164886;164886
07;04;26;P;OTROS GASTOS CORRIENTES;0;4987;4987
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;380941;991213;824519
07;04;33;P;TRANSFERENCIAS DE CAPITAL;5249844;1402144;1402145
07;04;34;P;SERVICIO DE LA DEUDA;0;365432;365432
;;;;RESULTADO;;;-1216896
