﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;128342;128342;1677307
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;128342;128342;47718
06;06;01;08;99;;P;Otros                                                                           ;0;0;1629589
06;06;01;09;;;P;APORTE FISCAL                                                                   ;11254107;11254107;5091276
06;06;01;09;01;;P;Libre                                                                           ;11022463;11022463;4824504
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;231644;231644;266772
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-193050
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-193050
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8310016;8310016;5142475
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1287202;1287202;293382
06;06;01;22;04;;P;Materiales de Uso o Consumo                                                     ;0;0;696
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1388297;1388297;306576
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1388297;1388297;306576
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;803698;803698;18108
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;186451;186451;64000
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;62958;62958;0
06;06;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;10;0
06;06;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;335180;335180;224468
06;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4036558
06;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4036558
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165290;165290;10810
06;06;01;29;04;;P;Mobiliario y Otros                                                              ;19494;19494;0
06;06;01;29;06;;P;Equipos Informáticos                                                            ;113593;113593;697
06;06;01;29;07;;P;Programas Informáticos                                                          ;32203;32203;10113
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;38594;38594;142224
;;;;;;;RESULTADO;;;-3356492
