﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;165514542;165514542;27110811
16;25;01;05;02;;P;Del Gobierno Central                                                            ;165514542;165514542;27110811
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46566198;46566198;5723094
16;25;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62033049;62033049;10866648
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56600713;56600713;10521069
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;314582;314582;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;68334;68334;1441
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2706470;2706470;492363
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2538493;2538493;814142
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2289890;2289890;797776
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9204;9204;3405
16;25;01;08;99;;P;Otros                                                                           ;239399;239399;12961
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;378620;378620;8313449
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;378620;378620;8313449
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20070;20070;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;91505543;91505543;15425458
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39197964;39197964;5979440
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5676;5676;0
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5676;5676;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5676;5676;0
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40497263;40497263;5020145
16;25;01;24;01;;P;Al Sector Privado                                                               ;49188;49188;0
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;42867;42867;0
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;40448075;40448075;5020145
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40448075;40448075;5020145
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;12232073
16;25;01;34;07;;P;Deuda Flotante                                                                  ;0;0;12232073
16;25;01;35;;;P;SALDO FINAL DE CAJA                                                             ;20083;20083;0
;;;;;;;RESULTADO;;;-1924910
