﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;135274286;74236490
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;2773
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;1321760
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;739836;1005693
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;135991;4090664
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8914691;1714260
16;27;15;P;SALDO INICIAL DE CAJA;10;10;0
16;27;21;P;GASTOS EN PERSONAL;64192487;73259546;38483017
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;31891909;18899161
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;1616768;951316
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;29567399;16750387
16;27;25;P;INTEGROS AL FISCO;634056;634056;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;649349;44544
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;8515350;2070968
16;27;34;P;SERVICIO DE LA DEUDA;10;2455896;2739060
;;;;RESULTADO;;;2433187
