﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;13;05;P;TRANSFERENCIAS CORRIENTES;368100;368100;294761
09;13;09;P;APORTE FISCAL;98959;68360;21588
09;13;15;P;SALDO INICIAL DE CAJA;1000;48677;0
09;13;21;P;GASTOS EN PERSONAL;359196;355185;205120
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;104489;104489;21720
09;13;25;P;INTEGROS AL FISCO;0;0;21588
09;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3374;3374;0
09;13;34;P;SERVICIO DE LA DEUDA;500;21589;21588
09;13;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;46333
