﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;30;05;P;TRANSFERENCIAS CORRIENTES;206926976;216953138;126327126
16;30;06;P;RENTAS DE LA PROPIEDAD;26313;26313;459
16;30;07;P;INGRESOS DE OPERACIÓN;1589038;1589038;1236532
16;30;08;P;OTROS INGRESOS CORRIENTES;2095997;2095997;3186284
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;8566001
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25042105;10323193
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;101447772;102860474;64567996
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;51629223;50907841;30628236
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8646;2269230;1205109
16;30;24;P;TRANSFERENCIAS CORRIENTES;57626677;64668130;36898643
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;307061;772001;241915
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24609970;10323193
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;8751817
;;;;RESULTADO;;;-2977314
