﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;144080;0
05;70;01;05;02;;P;Del Gobierno Central                                                            ;0;144080;0
05;70;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;144080;0
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1233;1233;285
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;37605;46970;16730
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26780;26780;5958
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;528
05;70;01;08;99;;P;Otros                                                                           ;10815;20180;10244
05;70;01;09;;;P;APORTE FISCAL                                                                   ;4725244;4755320;1202257
05;70;01;09;01;;P;Libre                                                                           ;4725244;4755320;1202257
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;3802615;3794811;889279
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;409539;553619;66532
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;47255;47244
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;47255;47244
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;471130;471130;109123
05;70;01;24;01;;P;Al Sector Privado                                                               ;471130;471130;109123
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;471130;471130;109123
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80788;80788;14117
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;3976;3976;0
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;5150;5150;0
05;70;01;29;06;;P;Equipos Informáticos                                                            ;16423;16423;1825
05;70;01;29;07;;P;Programas Informáticos                                                          ;55239;55239;12292
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;70;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;92977
