﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15862;15862;1271
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15852;15852;1271
18;21;01;06;03;;P;Intereses                                                                       ;10;10;0
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21033;21033;818
18;21;01;07;01;;P;Venta de Bienes                                                                 ;513;513;554
18;21;01;07;02;;P;Venta de Servicios                                                              ;20520;20520;264
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;88087;88087;1736642
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36787;36787;3214
18;21;01;08;99;;P;Otros                                                                           ;51300;51300;1733428
18;21;01;09;;;P;APORTE FISCAL                                                                   ;92232874;92232874;4199101
18;21;01;09;01;;P;Libre                                                                           ;92232874;92232874;4199101
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;11980531;11980531;0
18;21;01;12;02;;P;Hipotecarios                                                                    ;11980531;11980531;0
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;270484;270484;76816
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;270484;270484;76816
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;224034;224034;76816
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;46450;46450;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3621942;3621942;501348
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;259645;259645;33739
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18455;18455;0
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;9193;9193;0
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9262;9262;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8704861;8704861;493216
18;21;01;31;02;;P;Proyectos                                                                       ;8704861;8704861;493216
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;51300000;51300000;0
18;21;01;32;02;;P;Hipotecarios                                                                    ;51300000;51300000;0
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;40726333;40726333;4165377
18;21;01;33;01;;P;Al Sector Privado                                                               ;40726333;40726333;4165377
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5544571;5544571;252994
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4521;4521;0
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1218606;1218606;233234
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32778366;32778366;3277894
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;316111;316111;229392
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;279341;279341;129295
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;27275;27275;42568
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;557542;557542;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;625;0
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;625;0
;;;;;;;RESULTADO;;;820968
