﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;27;05;P;TRANSFERENCIAS CORRIENTES;45416316;45713561;32859875
09;27;08;P;OTROS INGRESOS CORRIENTES;4327;4327;1311343
09;27;09;P;APORTE FISCAL;2769769;3521673;2409981
09;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1738064;2211617;610322
09;27;15;P;SALDO INICIAL DE CAJA;1000;111284;0
09;27;21;P;GASTOS EN PERSONAL;42249451;43237330;32966991
09;27;22;P;BIENES Y SERVICIOS DE CONSUMO;4645964;4707234;1615398
09;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;838580
09;27;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;416900;868125;16716
09;27;31;P;INICIATIVAS DE INVERSIÓN;1481649;1503977;0
09;27;34;P;SERVICIO DE LA DEUDA;1000;111284;111824
09;27;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1642012
