﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300777;583757;877963
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258824;258824;324405
02;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;896
02;01;01;08;99;;P;Otros                                                                           ;41953;324933;552662
02;01;01;09;;;P;APORTE FISCAL                                                                   ;41188201;41300844;40244043
02;01;01;09;01;;P;Libre                                                                           ;41188201;41300844;40244043
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;14685
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4413492;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22734651;22777839;22348108
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5292616;6522025;6385577
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;105014;1962441;1947489
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;105014;1100701;1089726
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;861740;857763
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12738055;13840427;12839879
02;01;01;24;01;;P;Al Sector Privado                                                               ;712694;712694;619745
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;712694;712694;619745
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;11964138;13063510;12156033
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3950924;5402644;5386094
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1545730;1481273;1257687
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4295448;3417880;2993409
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;471328;740404;642955
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;441222;731381;589148
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11448;39929;30989
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1248038;1249999;1255751
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;61223;64223;64101
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;61223;64223;64101
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;618642;920290;791960
02;01;01;29;03;;P;Vehículos                                                                       ;0;23000;0
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;14420;22420;14169
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;335059;585806;507217
02;01;01;29;06;;P;Equipos Informáticos                                                            ;93173;112606;117517
02;01;01;29;07;;P;Programas Informáticos                                                          ;175990;176458;153057
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;275071;275071
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;275071;275071
;;;;;;;RESULTADO;;;-3451393
