﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;02;05;P;TRANSFERENCIAS CORRIENTES;577830;577830;9895
15;02;07;P;INGRESOS DE OPERACIÓN;262908;262908;93563
15;02;08;P;OTROS INGRESOS CORRIENTES;1836016;1836016;2200657
15;02;09;P;APORTE FISCAL;67031771;67031771;26622135
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;52582;52582;11199
15;02;15;P;SALDO INICIAL DE CAJA;48000;77941;0
15;02;21;P;GASTOS EN PERSONAL;54744409;54744409;21870454
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;13034135;12584135;3509764
15;02;24;P;TRANSFERENCIAS CORRIENTES;581652;581652;32058
15;02;25;P;INTEGROS AL FISCO;0;29941;0
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1396911;1396911;160816
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;0
15;02;35;P;SALDO FINAL DE CAJA;48000;498000;0
;;;;RESULTADO;;;3364357
