﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;484242479;219839698
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;207315
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;1696931
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;5680015
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29599335
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24702683;1038849
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;190845011;194094983;95525097
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;149673312;72836611
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;2239623;637965
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;146817026;64281893
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;2460337;187266
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;22940842;1093514
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;20390675
;;;;RESULTADO;;;3109122
