﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;253835;310065;283132
18;25;08;P;OTROS INGRESOS CORRIENTES;412854;509213;673613
18;25;09;P;APORTE FISCAL;210875409;199794192;199794192
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;15849051;55830390;54979576
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1775035;1563742;1564384
18;25;15;P;SALDO INICIAL DE CAJA;23000;445261;0
18;25;21;P;GASTOS EN PERSONAL;7641342;9018850;9013526
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;868247;1051737;1051434
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;121762;121762
18;25;26;P;OTROS GASTOS CORRIENTES;10;591419;645002
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180044;3449031;3414957
18;25;31;P;INICIATIVAS DE INVERSIÓN;33362165;34255045;33967325
18;25;32;P;PRÉSTAMOS;70272612;75433373;74941317
18;25;33;P;TRANSFERENCIAS DE CAPITAL;116864448;134531330;134156410
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-16836
