﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;63;05;P;TRANSFERENCIAS CORRIENTES;0;20000;0
05;63;06;P;RENTAS DE LA PROPIEDAD;184244;184244;122796
05;63;08;P;OTROS INGRESOS CORRIENTES;423191;423191;227457
05;63;09;P;APORTE FISCAL;25819444;23916499;21675909
05;63;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;18452
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;36579822;41804879;26385105
05;63;15;P;SALDO INICIAL DE CAJA;571169;571169;0
05;63;21;P;GASTOS EN PERSONAL;2733358;2692238;2089340
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;532084;482317;256842
05;63;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;63;24;P;TRANSFERENCIAS CORRIENTES;4443366;4073471;3027505
05;63;26;P;OTROS GASTOS CORRIENTES;0;23906;0
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2050301;7157687;1291349
05;63;31;P;INICIATIVAS DE INVERSIÓN;45972634;43459977;19247506
05;63;32;P;PRÉSTAMOS;0;0;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;7844117;9028376;3890532
05;63;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;18626645
