﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;06;P;RENTAS DE LA PROPIEDAD;218653;218653;5192
08;07;P;INGRESOS DE OPERACIÓN;816019;1768119;204937
08;08;P;OTROS INGRESOS CORRIENTES;90586989;90634737;43630275
08;09;P;APORTE FISCAL;420495827;420607928;123224681
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;0
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;22497;377932
08;14;P;ENDEUDAMIENTO;3734372;3734372;0
08;15;P;SALDO INICIAL DE CAJA;12140;12140;0
08;21;P;GASTOS EN PERSONAL;353801433;353748268;91095461
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;66403152;12175625
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;213034;627602
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18072269;2347285
08;25;P;INTEGROS AL FISCO;59398289;59398289;32439454
08;26;P;OTROS GASTOS CORRIENTES;0;0;28931
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;15693123;3088742
08;31;P;INICIATIVAS DE INVERSIÓN;669234;669234;0
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;34;P;SERVICIO DE LA DEUDA;2546591;2546591;13801049
;;;RESULTADO;;;11838868
