﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;19;05;P;TRANSFERENCIAS CORRIENTES;34650871;35879240;29933043
09;19;08;P;OTROS INGRESOS CORRIENTES;381359;381359;201569
09;19;09;P;APORTE FISCAL;2528376;3432176;2254928
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4124794;4635443;244939
09;19;15;P;SALDO INICIAL DE CAJA;30;30;0
09;19;21;P;GASTOS EN PERSONAL;32685970;34137882;28445478
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;4848530;5551490;2999004
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;345676
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;25;P;INTEGROS AL FISCO;544;544;136749
09;19;26;P;OTROS GASTOS CORRIENTES;0;0;2046
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214834;317814;121032
09;19;31;P;INICIATIVAS DE INVERSIÓN;3935502;4320468;841750
09;19;34;P;SERVICIO DE LA DEUDA;20;20;2184577
09;19;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-2441833
