﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;11;05;P;TRANSFERENCIAS CORRIENTES;1212125;12429640;9855923
11;11;06;P;RENTAS DE LA PROPIEDAD;37611;37611;0
11;11;07;P;INGRESOS DE OPERACIÓN;32312823;20940214;17212474
11;11;08;P;OTROS INGRESOS CORRIENTES;997709;997709;706094
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;4214184;6094903;5826628
11;11;15;P;SALDO INICIAL DE CAJA;0;868138;0
11;11;21;P;GASTOS EN PERSONAL;16323303;15934294;11317913
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18909291;18492410;9544759
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;77889;397889;293414
11;11;25;P;INTEGROS AL FISCO;31500;31500;18068
11;11;26;P;OTROS GASTOS CORRIENTES;31854;31854;3101
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550615;297778;88213
11;11;34;P;SERVICIO DE LA DEUDA;2850000;6182490;6182490
;;;;RESULTADO;;;6153161
