﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20450;20450;4084
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;406864;406864;285730
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;153662;153662;277057
12;01;01;08;99;;P;Otros                                                                           ;253202;253202;8673
12;01;01;09;;;P;APORTE FISCAL                                                                   ;22063330;22063330;4067269
12;01;01;09;01;;P;Libre                                                                           ;21351428;21351428;4067269
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;711902;711902;0
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;253489
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;253489
12;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;884857;0;0
12;01;01;13;02;;P;Del Gobierno Central                                                            ;884857;0;0
12;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;884857;0;0
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16533647;16533647;4002416
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4001834;4001834;646893
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;89347
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;89347
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1242261;1242261;87292
12;01;01;29;03;;P;Vehículos                                                                       ;0;18536;0
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;400198;381662;0
12;01;01;29;06;;P;Equipos Informáticos                                                            ;123920;123920;4152
12;01;01;29;07;;P;Programas Informáticos                                                          ;718143;718143;83140
12;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;884857;0;0
12;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;884857;0;0
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;712902;712902;541576
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;694036;694036;0
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;17866;17866;0
12;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;541576
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-756952
