﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;05;P;TRANSFERENCIAS CORRIENTES;7224094;7126608;7148470
13;06;P;RENTAS DE LA PROPIEDAD;4151713;4151713;4660953
13;07;P;INGRESOS DE OPERACIÓN;41424700;42309849;43919089
13;08;P;OTROS INGRESOS CORRIENTES;3029795;4757099;5599717
13;09;P;APORTE FISCAL;464803584;490728385;486218221
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20683;102822;117481
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;75830847;80146026;80383021
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3703137;10746048;10746049
13;15;P;SALDO INICIAL DE CAJA;0;18845329;0
13;21;P;GASTOS EN PERSONAL;208265562;228622554;227891926
13;22;P;BIENES Y SERVICIOS DE CONSUMO;66898017;69384684;69144735
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;6893563;6893509
13;24;P;TRANSFERENCIAS CORRIENTES;155675547;164611489;163759143
13;25;P;INTEGROS AL FISCO;142174;1178171;1178148
13;26;P;OTROS GASTOS CORRIENTES;20;1260243;1252877
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8053058;8352908;8255921
13;31;P;INICIATIVAS DE INVERSIÓN;3840990;5340543;5119913
13;32;P;PRÉSTAMOS;85773171;85684740;83617171
13;33;P;TRANSFERENCIAS DE CAPITAL;71539924;71991424;71389397
13;34;P;SERVICIO DE LA DEUDA;0;15546003;15480203
13;35;P;SALDO FINAL DE CAJA;0;47557;0
;;;RESULTADO;;;-15189942
