﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15450;15450;6439
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15450;15450;6439
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21115;21115;29762
18;21;01;07;01;;P;Venta de Bienes                                                                 ;515;515;50
18;21;01;07;02;;P;Venta de Servicios                                                              ;20600;20600;29712
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62120;85175;84387
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;35855;16661
18;21;01;08;99;;P;Otros                                                                           ;26265;49320;67726
18;21;01;09;;;P;APORTE FISCAL                                                                   ;90535737;92230030;30376231
18;21;01;09;01;;P;Libre                                                                           ;90535737;92230030;30376231
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4627593;4627593;1690353
18;21;01;12;02;;P;Hipotecarios                                                                    ;4627593;4627593;1690353
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;195037;195037;25551
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;195037;195037;25551
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;156882;156882;25551
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;38155;38155;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;278554;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3468739;3449527;1786072
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;267794;294694;112805
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;102418;102418
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;102418;102418
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;666090
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;666090
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17987;17987;13164
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;8960;8960;8959
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9027;9027;4205
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12609240;14370533;4756337
18;21;01;31;02;;P;Proyectos                                                                       ;12609240;14370533;4756337
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;39458425;39458425;6144496
18;21;01;32;02;;P;Hipotecarios                                                                    ;39458425;39458425;6144496
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39657232;39657232;18809549
18;21;01;33;01;;P;Al Sector Privado                                                               ;39657232;39657232;18809549
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6177238;6177238;1942224
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3644;3644;2285
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;542980;542980;1128527
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;30911487;30911487;15061240
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;24068;24068;0
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1057097;1057097;506554
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;486885;486885;168719
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;453833;453833;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;102128;102128
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;102128;102128
;;;;;;;RESULTADO;;;-280336
