﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;04;P;IMPOSICIONES PREVISIONALES;549057191;549248962;315538148
15;05;P;TRANSFERENCIAS CORRIENTES;883768020;295702600;28267031
15;06;P;RENTAS DE LA PROPIEDAD;4617391;4617391;3728655
15;07;P;INGRESOS DE OPERACIÓN;3249937;3249937;2177285
15;08;P;OTROS INGRESOS CORRIENTES;49930720;58510529;46333339
15;09;P;APORTE FISCAL;7966284561;9651293377;6114977045
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20145;20145;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;70483011;66526200;107727060
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;89003661;92339618;54037130
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;210610598;1146839172;585860582
15;15;P;SALDO INICIAL DE CAJA;8095222;184690255;0
15;21;P;GASTOS EN PERSONAL;223099896;223355195;127220182
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122166354;137854289;62187490
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7323306269;8402689424;4990375060
15;24;P;TRANSFERENCIAS CORRIENTES;1768299326;2924232518;1855971277
15;25;P;INTEGROS AL FISCO;4454913;12417790;5615943
15;26;P;OTROS GASTOS CORRIENTES;313200;1405300;1291882
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4470622;6247166;1770343
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;285122300;74477662;2694454
15;32;P;PRÉSTAMOS;95885347;102002337;66386921
15;34;P;SERVICIO DE LA DEUDA;2110;160356385;164666220
15;35;P;SALDO FINAL DE CAJA;8000120;8000120;0
;;;RESULTADO;;;-19533497
