﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
06;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;81066;81066;0
06;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131023;131023;19488
06;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131023;131023;19331
06;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;157
06;02;01;09;;;P;APORTE FISCAL                                                                   ;36587950;36587950;4934709
06;02;01;09;01;;P;Libre                                                                           ;36363019;36363019;4814114
06;02;01;09;03;;P;Servicio de la Deuda Externa                                                    ;224931;224931;120595
06;02;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-193050;-193050;-204470
06;02;01;11;03;;P;Operaciones de Cambio                                                           ;-193050;-193050;-204470
06;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;6840560;6840560;850039
06;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1232530;1232530;48828
06;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28422024;28422024;3653366
06;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;28422024;28422024;3653366
06;02;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1094375;1094375;138641
06;02;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;134448;134448;6780
06;02;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;64593;64593;3726
06;02;01;24;03;561;P;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;10;10;0
06;02;01;24;03;562;P;Cumbre APEC 2019                                                                                                                                                                                                                                          ;27128598;27128598;3504219
06;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79994;79994;377
06;02;01;29;04;;P;Mobiliario y Otros                                                              ;16707;16707;377
06;02;01;29;05;;P;Máquinas y Equipos                                                              ;2758;2758;0
06;02;01;29;06;;P;Equipos Informáticos                                                            ;40054;40054;0
06;02;01;29;07;;P;Programas Informáticos                                                          ;20475;20475;0
06;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;31881;31881;23216
06;02;01;34;04;;P;Intereses Deuda Externa                                                         ;31881;31881;23216
;;;;;;;RESULTADO;;;173901
