﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;16;05;P;TRANSFERENCIAS CORRIENTES;34635024;34635024;30756283
07;16;08;P;OTROS INGRESOS CORRIENTES;159633;159633;3909642
07;16;09;P;APORTE FISCAL;21758731;22381577;22229591
07;16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;44439208;44373594
07;16;15;P;SALDO INICIAL DE CAJA;10;5166996;0
07;16;21;P;GASTOS EN PERSONAL;9947544;10846198;9242206
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;1981773;2048984;1546778
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;154810;154810;1675774
07;16;24;P;TRANSFERENCIAS CORRIENTES;43822235;87892306;82272064
07;16;25;P;INTEGROS AL FISCO;117439;5225546;5108107
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;38547
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;529587;555705;398102
07;16;34;P;SERVICIO DE LA DEUDA;10;58889;58890
;;;;RESULTADO;;;928642
