Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;4380174;4384600;3274086
05;06;P;RENTAS DE LA PROPIEDAD;697930;697930;747487
05;07;P;INGRESOS DE OPERACION;19240578;19240578;4907076
05;08;P;OTROS INGRESOS CORRIENTES;12103604;12103604;15984149
05;09;P;APORTE FISCAL;2084053795;2084053795;402191829
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;510903;510903;101988
05;12;P;RECUPERACION DE PRESTAMOS;2511352;2511352;3466874
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;251535303;251780303;7038419
05;14;P;ENDEUDAMIENTO;14830400;14830400;748394
05;15;P;SALDO INICIAL DE CAJA;297080;58701242;0
05;21;P;GASTOS EN PERSONAL;907452428;909678677;228903236
05;22;P;BIENES Y SERVICIOS DE CONSUMO;216035093;217302906;20076914
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1045348;1057151;286412
05;24;P;TRANSFERENCIAS CORRIENTES;190124630;191868875;70269603
05;25;P;INTEGROS AL FISCO;24;24;10
05;26;P;OTROS GASTOS CORRIENTES;8462;8862;38343
05;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;51260845;73502950;15340716
05;31;P;INICIATIVAS DE INVERSION;518833288;493994391;105963707
05;32;P;PRESTAMOS;23286978;23286978;1311311
05;33;P;TRANSFERENCIAS DE CAPITAL;456309305;466196453;56405732
05;34;P;SERVICIO DE LA DEUDA;25710628;71658350;81152102
05;35;P;SALDO FINAL DE CAJA;94090;259090;0
;;;RESULTADO;;;-141287784
