﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;01;05;P;TRANSFERENCIAS CORRIENTES;2134712;2134712;2134702
06;01;07;P;INGRESOS DE OPERACIÓN;382011;382011;577323
06;01;08;P;OTROS INGRESOS CORRIENTES;334127;795193;659949
06;01;09;P;APORTE FISCAL;34911387;36323307;32115863
06;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6066;6066
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1505343;-1482573;-1483714
06;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;8636
06;01;15;P;SALDO INICIAL DE CAJA;10;480105;0
06;01;21;P;GASTOS EN PERSONAL;26513933;27441710;23780252
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5077601;5088461;4533177
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;505107;505104
06;01;24;P;TRANSFERENCIAS CORRIENTES;1358763;1353903;1175117
06;01;25;P;INTEGROS AL FISCO;298897;610647;592749
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2911859;3150898;3150897
06;01;31;P;INICIATIVAS DE INVERSIÓN;95841;8000;0
06;01;34;P;SERVICIO DE LA DEUDA;10;480105;468535
;;;;RESULTADO;;;-187006
