﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
08;07;05;P;TRANSFERENCIAS CORRIENTES;285144;285144;167000
08;07;08;P;OTROS INGRESOS CORRIENTES;90593;90593;110871
08;07;09;P;APORTE FISCAL;9392788;8385147;4012369
08;07;15;P;SALDO INICIAL DE CAJA;12000;173449;0
08;07;21;P;GASTOS EN PERSONAL;4774347;4531178;2327258
08;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3732647;3064175;1334098
08;07;24;P;TRANSFERENCIAS CORRIENTES;959729;863729;359360
08;07;25;P;INTEGROS AL FISCO;0;125412;140311
08;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;313802;313802;313802
08;07;34;P;SERVICIO DE LA DEUDA;0;36037;36037
;;;;RESULTADO;;;-220626
