﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;66554;321992
05;65;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;93233
05;65;02;08;99;;P;Otros                                                                           ;0;66544;228759
05;65;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;180877
05;65;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;180877
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;82365115;91045932
05;65;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;82365115;91045932
05;65;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;22167963;22167963
05;65;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;504272;158113
05;65;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;1637255;1637255
05;65;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;1182895;1182895
05;65;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1408157;10477849
05;65;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;322362;322362
05;65;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2490812;2490812
05;65;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;32131
05;65;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;31571701;31571701
05;65;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;19542716;19500000
05;65;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1504851;1504851
05;65;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;107750;0
05;65;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;392815;392094
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6684958;6664867
05;65;02;24;01;;P;Al Sector Privado                                                               ;0;4636172;4616382
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;0;350000;350000
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;4286172;4266382
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1852548;1852247
05;65;02;24;03;002;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;0;275307;275306
05;65;02;24;03;007;P;Municipalidades - Subsidio Mantención de parques, áreas verdes y/o jardines botánicos                                                                                                                                                                     ;0;300;0
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1576941;1576941
05;65;02;24;07;;P;A Organismos Internacionales                                                    ;0;196238;196238
05;65;02;24;07;001;P;PNUD - Acompañamiento y generación de insumos para la elaboración de una propuesta de Estrategia Regional de Desarrollo                                                                                                                                   ;0;196238;196238
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;9141439;9140453
05;65;02;29;03;;P;Vehículos                                                                       ;0;7466610;7465654
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;0;28195;28194
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;0;1646634;1646605
05;65;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;34569630;34567380
05;65;02;31;01;;P;Estudios Básicos                                                                ;0;775823;775821
05;65;02;31;02;;P;Proyectos                                                                       ;0;33692861;33690613
05;65;02;31;03;;P;Programas de Inversión                                                          ;0;100946;100946
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;1000000;682790
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1000000;682790
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;28780503;28772006
05;65;02;33;01;;P;Al Sector Privado                                                               ;0;15726080;15726080
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;0;3928860;3928860
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;1363778;1363778
05;65;02;33;01;200;P;CENTRO DE INFORMACIÓN DE RECURSOS NATURALES - Tecnologías de Información para Pequeño y Mediano Agricultor Región de Valp.(40046312-0)                                                                                                                    ;0;688309;688309
05;65;02;33;01;203;P;CREAS - Asistencia Técnica y Fomento Productivo para la Industria Alimentaria Regional (40046158-0)                                                                                                                                                       ;0;800000;800000
05;65;02;33;01;204;P;UNIVERSIDAD VIÑA DEL MAR - Integral de Cuidados para Personas Mayores (40044453-0)                                                                                                                                                                        ;0;799950;799950
05;65;02;33;01;205;P;INIA - Transferencia Sistema Fotovoltaico y Riego Presurizado Petorca- Cabildo (40046289-0)                                                                                                                                                               ;0;800000;800000
05;65;02;33;01;206;P;PONTIFICIA UNIVERSIDAD CATÓLICA DE VALPARAÍSO - Formación y Asesoría Ambiental a Actores Locales de la región (40046500-0)                                                                                                                                ;0;800000;800000
05;65;02;33;01;207;P;FUNDACIÓN ASIMET PARA EL DESARROLLO Y LA EDUCACIÓN - Red Regional por el Fomento al Emprendimiento Femenino Post Pandemia (40046400-0)                                                                                                                    ;0;799999;799999
05;65;02;33;01;208;P;FUNDACIÓN CREA ENERGÍA - Turismo Gastronómico, Rural y Patrimonial (40046464-0)                                                                                                                                                                           ;0;799999;799999
05;65;02;33;01;209;P;FUNDACIÓN PARA LA PROMOCIÓN DEL DESARROLLO SUSTENTABLE, TERRAM - Formación Ciudadana en Medio Ambiente (40046329-0)                                                                                                                                       ;0;401863;401863
05;65;02;33;01;210;P;ONG PROGRESSIO DESARROLLO SOSTENIBLE - Fomento Rentabilidad Pequeños Planteles Caprinos Petorca Cabildo (40046224-0)                                                                                                                                      ;0;421839;421839
05;65;02;33;01;211;P;CORPORACION DE AYUDA A PERSONAS CON CAPACIDADES DIFERENTES - Fortalecimiento Atención Integral de Salud de Personas Mayores, Quint. Puch. (40046558-0)                                                                                                    ;0;405680;405680
05;65;02;33;01;212;P;ORGANIZACIÓN NO GUBERNAMENTAL DE DESARROLLO EL OTRO CAPITAL - Fortalecimiento Asociativo Pequeños y Medianos Agentes Socioeconómicos (40046391-0)                                                                                                         ;0;399779;399779
05;65;02;33;01;213;P;CORPORACION ENCUENTRO PERMANENTE DE MUJERES POR LA SALUD- Promoción Derechos Sexuales y Reproductivos de Adolescentes Mujeres CIS y Trans (40046317-0)                                                                                                    ;0;380556;380556
05;65;02;33;01;214;P;FUNDACIÓN TODO CHILE ENTER - Capacitación Especial de Disminución de Brecha Digital y Potenciación de TICS (40046476-0)                                                                                                                                   ;0;412978;412978
05;65;02;33;01;215;P;FUNDACIÓN DE BENEFICENCIA COSMOS - Recuperación Restauración y Regeneración Socio ecológica del SNHR Maipo (40046201-0)                                                                                                                                   ;0;389080;389080
05;65;02;33;01;216;P;CORPORACIÓN FISCALÍA DEL MEDIO AMBIENTE - Fortalecimiento de Capacidades para el Acceso a la Justicia Ambiental (40046321-0)                                                                                                                              ;0;400000;400000
05;65;02;33;01;217;P;UNIVERSIDAD ANDRÉS BELLO - Desarrollo Productivo y Gestión Sustentable de la Pesca Artesanal (40046478-0)                                                                                                                                                 ;0;422100;422100
05;65;02;33;01;218;P;CORPORACIÓN CRECECHILE - Nivelación de Estudios Primarios y Secundarios para Jóvenes y Adultos (40046359-0)                                                                                                                                               ;0;314750;314750
05;65;02;33;01;219;P;ORGANIZACIÓN NO GUBERNAMENTAL DE DESARROLLO INCLUSIVA - Capacitación Planes de Gestión Inclusiva del Riesgo de Desastre y Discapacidad (40030538-0)                                                                                                       ;0;364560;364560
05;65;02;33;01;300;P;UTFSM - Implementación modelo de fortalecimiento en gestión fomento productivo municipal (40046023-0)                                                                                                                                                     ;0;143000;143000
05;65;02;33;01;301;P;CERES - Desarrollo modelo para recuperación biodiversidad, suelo y agua (40046074-0)                                                                                                                                                                      ;0;143000;143000
05;65;02;33;01;302;P;UDLA - Formación científica para niños y adolescentes en edad escolar (40046053-0)                                                                                                                                                                        ;0;143000;143000
05;65;02;33;01;303;P;INIA - Implementación adaptación al cambio climático de agricultura familiar campesina (40046075-0)                                                                                                                                                       ;0;103000;103000
05;65;02;33;01;304;P;INIA - Implementación de un sistema productivo de flores de corte hidropónicas (40046076-0)                                                                                                                                                               ;0;100000;100000
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;13054423;13045926
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;4392080;4391528
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;0;257638;257638
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;72361;70112
05;65;02;33;03;429;P;CORFO - Programas Territoriales Integrados (PTI) (40011623-0)                                                                                                                                                                                             ;0;23541;23541
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;0;0
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;0;0
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;32000;32000
05;65;02;33;03;439;P;Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0)                                                                                                                                 ;0;1462190;1462190
05;65;02;33;03;440;P;SERCOTEC-Apoyo en la Reactivación de las microempresas (40025747-0)                                                                                                                                                                                       ;0;2100;2100
05;65;02;33;03;443;P;CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0)                                                                                                                                                                             ;0;0;0
05;65;02;33;03;446;P;CORFO - Centro fortalece pyme Región de Valparaíso (40026234-0)                                                                                                                                                                                           ;0;560775;559895
05;65;02;33;03;449;P;CORFO - Semilla inicial fomentando la creación de empresas con potencial de crecimiento (40026796-0)                                                                                                                                                      ;0;11223;11223
05;65;02;33;03;450;P;Subsecretaría de Minería - Regularización y fomento e innovación a la pequeña minería en la región de Valparaíso (40020316-0)                                                                                                                             ;0;263633;263633
05;65;02;33;03;451;P;INDESPA - Fomento pesca artesanal y acuicultura (40030143-0)                                                                                                                                                                                              ;0;1413038;1413037
05;65;02;33;03;454;P;SENADIS - Capacitación mas autonomía e independencia a personas con discapacidad (40025753-0)                                                                                                                                                             ;0;0;0
05;65;02;33;03;455;P;SEREMI MEDIO AMBIENTE - Recambio de calefactores para Concón, Quintero y Puchuncaví (40026278-0)                                                                                                                                                          ;0;0;0
05;65;02;33;03;456;P;Universidad de Valparaíso - Prevención sanitaria mediante vigilancia por secuenciación genómica del Covid19 (40033872-0)                                                                                                                                  ;0;0;0
05;65;02;33;03;457;P;Subsecretaría del Trabajo - Proempleo                                                                                                                                                                                                                     ;0;4123308;4123308
05;65;02;33;03;458;P;Subsecretaría de Prevención del Delito - Programa 01                                                                                                                                                                                                      ;0;0;0
05;65;02;33;03;459;P;Delegación Presidencial Provincial de Isla de Pascua                                                                                                                                                                                                      ;0;320427;320427
05;65;02;33;03;460;P;INDAP - Fomento de obras civiles e intraprediales de riesgo VII (40036112-0)                                                                                                                                                                              ;0;115709;115294
05;65;02;33;03;461;P;UV - Elaboración estrategia regional ciencia tecnología e innovación (40046070-0)                                                                                                                                                                         ;0;1000;0
05;65;02;33;03;462;P;UV - Fortalecimiento gobernanza de innovación y competitividad (40046034-0)                                                                                                                                                                               ;0;1000;0
05;65;02;33;03;463;P;INFOR - Creación de norma jurídica y productiva para alimentación sostenible (40046027-0)                                                                                                                                                                 ;0;1000;0
05;65;02;33;03;464;P;UPLA - Implementación observatorio ambiental académico (40046077-0)                                                                                                                                                                                       ;0;1000;0
05;65;02;33;03;465;P;FOSIS - Reactivación Económica Emprendedoras Vulnerables Afectadas por La Emergencia Sanitaria (40033380-0)                                                                                                                                               ;0;100;0
05;65;02;33;03;466;P;FOSIS - Manejo Eficiente del Agua para Hogares Rurales en Situación de Pobreza y Vulnerabilidad, en contexto de Escasez Hídrica (40042391-0)                                                                                                              ;0;100;0
05;65;02;33;03;467;P;CONAF - Protección Valorización y Conservación de Recursos Naturales y Culturales del PN La Campana y RN Lago Peñuelas (40045969-0)                                                                                                                       ;0;100;0
05;65;02;33;03;468;P;CONAF - Educación y Reforestación para el Cambio Climático en Rapa Nui (40027639-0)                                                                                                                                                                       ;0;100;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;107750;107750
05;65;02;34;07;;P;Deuda Flotante                                                                  ;0;107750;107750
05;65;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1862334;0
;;;;;;;RESULTADO;;;11221461
