﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;65;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3955188;3955188;5726500
05;65;02;05;02;;P;Del Gobierno Central                                                            ;3955188;3955188;5726500
05;65;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3955188;3955188;5726500
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;282804;282804;83843
05;65;02;08;99;;P;Otros                                                                           ;282804;282804;83843
05;65;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;51926
05;65;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;51926
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;74864754;82658686;11123493
05;65;02;13;02;;P;Del Gobierno Central                                                            ;74864754;82658686;11123493
05;65;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;57227453;48329099;6774993
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;1293680;1293680;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;13265621;25326904;4348500
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;4631003;0
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;3078000;3078000;0
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;654631;0
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3955188;3955188;320089
05;65;02;24;01;;P;Al Sector Privado                                                               ;1977594;1977594;0
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1977594;1977594;0
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;1977594;1977594;320089
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1977594;1977594;320089
05;65;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1000000
05;65;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1000000
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8483301;8171087;362299
05;65;02;29;03;;P;Vehículos                                                                       ;3001175;5681804;186235
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;274103;277036;0
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;4482032;2134444;151113
05;65;02;29;06;;P;Equipos Informáticos                                                            ;359100;18787;0
05;65;02;29;07;;P;Programas Informáticos                                                          ;307800;0;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;59091;59016;24951
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;50980866;55238068;7152524
05;65;02;31;01;;P;Estudios Básicos                                                                ;769740;769740;75000
05;65;02;31;02;;P;Proyectos                                                                       ;49692694;53949896;7077524
05;65;02;31;03;;P;Programas de Inversión                                                          ;518432;518432;0
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15683391;19532335;301373
05;65;02;33;01;;P;Al Sector Privado                                                               ;2052000;3276000;0
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;1026000;1026000;0
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;2250000;0
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;13631391;16256335;301373
05;65;02;33;03;107;P;CORFO - Programa de Emprendimiento Regional (PRAE) (30374473-0)                                                                                                                                                                                           ;1611;1611;0
05;65;02;33;03;108;P;CORFO - Programa de Apoyo al Entorno para el Emprendimiento y la Innovación Regional (PAER) (30374523-0)                                                                                                                                                  ;37880;37880;0
05;65;02;33;03;109;P;CORFO - Piloto Estrategia Regional de Innovación (ERI) (30374572-0)                                                                                                                                                                                       ;59532;59532;0
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7489800;7489800;229393
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;0;419776;0
05;65;02;33;03;209;P;Subsecretaría de Pesca (FAP) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                             ;484743;484743;0
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;615600;615600;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;0;259746;0
05;65;02;33;03;252;P;SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0)                                                                                                                                                               ;4390;789;26
05;65;02;33;03;253;P;SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0)                                                                                                                                                               ;35412;10448;7892
05;65;02;33;03;254;P;CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0)                                                                                                                                                              ;0;10000;0
05;65;02;33;03;255;P;FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0)                                                                                                                                                         ;0;130982;0
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;820800;820800;0
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;513000;513000;64062
05;65;02;33;03;312;P;FOSIS-Fortalecimiento agrupaciones productivas vulnerables de Quintero (40010699-0)                                                                                                                                                                       ;0;50000;0
05;65;02;33;03;405;P;CORFO - Apoyo a la creación de empresas tecnológicas e innovadoras (PRAE) (30452127-0)                                                                                                                                                                    ;5130;5130;0
05;65;02;33;03;411;P;CORFO - Apoyo al entorno del emprendimiento e innovación PAEI (30483887-0)                                                                                                                                                                                ;5130;5130;0
05;65;02;33;03;412;P;CORFO - Programa estratégico regional PER (30483885-0)                                                                                                                                                                                                    ;5130;5130;0
05;65;02;33;03;413;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (30483827-0)                                                                                                                                                                                 ;5130;5130;0
05;65;02;33;03;420;P;CONICYT - Control y evaluación estrategia regional de innovación (30483824-0)                                                                                                                                                                             ;5130;5130;0
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;5130;5130;0
05;65;02;33;03;424;P;UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0)                                                                                                                                                                            ;5130;5130;0
05;65;02;33;03;426;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40006628-0)                                                                                                                                                                                 ;5130;5130;0
05;65;02;33;03;427;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40006630-0)                                                                                                                                                                          ;5130;5130;0
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;1550000;0
05;65;02;33;03;434;P;CORFO - Proyecto de apoyo a la reactivación (PAR) (40017170-0)                                                                                                                                                                                            ;0;20865;0
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;20000;0
05;65;02;33;03;436;P;CORFO - PAR Apoyo a la reactivación (40018830-0)                                                                                                                                                                                                          ;0;36140;0
05;65;02;33;03;437;P;CORFO - IPRO Activa inversión (40018836-0)                                                                                                                                                                                                                ;0;36000;0
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;120000;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3522453;3522453;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;654631;52031
05;65;02;34;07;;P;Deuda Flotante                                                                  ;1000;654631;52031
;;;;;;;RESULTADO;;;7797446
