﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
22;05;P;TRANSFERENCIAS CORRIENTES;189284;187000;187000
22;08;P;OTROS INGRESOS CORRIENTES;35868;35868;159701
22;09;P;APORTE FISCAL;13082443;12155984;6737867
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;235936
22;15;P;SALDO INICIAL DE CAJA;1040;274453;0
22;21;P;GASTOS EN PERSONAL;10558953;9951128;5482268
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2176126;2175759;720102
22;24;P;TRANSFERENCIAS CORRIENTES;234500;232216;209300
22;25;P;INTEGROS AL FISCO;0;13256;13255
22;26;P;OTROS GASTOS CORRIENTES;0;3093;1286
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338046;156686;32782
22;34;P;SERVICIO DE LA DEUDA;1040;121197;121195
;;;RESULTADO;;;740316
