﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17041404;7513860
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;17041404;7513860
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17041404;7513860
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1594134;1062927
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;15237268;7884429
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;210002;124232
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;6920;1948
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;176782;112577
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;9900;2809
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;500;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;15900;6898
;;;;;;;RESULTADO;;;-1557728
