﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
12;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;193512
12;01;06;P;RENTAS DE LA PROPIEDAD;21350;21350;11931
12;01;08;P;OTROS INGRESOS CORRIENTES;424746;424746;422312
12;01;09;P;APORTE FISCAL;23647518;23104069;12803609
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3132;3132;0
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;531984
12;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;26309;0;0
12;01;15;P;SALDO INICIAL DE CAJA;10;1320142;0
12;01;21;P;GASTOS EN PERSONAL;17298503;17298503;10658062
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4967944;4967944;2495925
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;573881
12;01;25;P;INTEGROS AL FISCO;160423;160423;0
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1332739;1412903;402312
12;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;26309;0;0
12;01;34;P;SERVICIO DE LA DEUDA;337147;1033666;1033662
12;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1200494
