﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;29;05;P;TRANSFERENCIAS CORRIENTES;31057564;31283625;31247983
09;29;08;P;OTROS INGRESOS CORRIENTES;4269;4580;53921
09;29;09;P;APORTE FISCAL;2889223;3143388;2824268
09;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1951887;2201610;1609169
09;29;15;P;SALDO INICIAL DE CAJA;1000;81393;0
09;29;21;P;GASTOS EN PERSONAL;28201705;28993522;28146127
09;29;22;P;BIENES Y SERVICIOS DE CONSUMO;4361184;4336114;3487157
09;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;136295;1312
09;29;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;29;25;P;INTEGROS AL FISCO;0;710997;415610
09;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;723893;971972;442582
09;29;31;P;INICIATIVAS DE INVERSIÓN;1481649;1483293;102906
09;29;34;P;SERVICIO DE LA DEUDA;1000;81393;81393
09;29;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;3058254
