﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
26;05;P;TRANSFERENCIAS CORRIENTES;12870490;12870490;13578836
26;06;P;RENTAS DE LA PROPIEDAD;844;844;508
26;07;P;INGRESOS DE OPERACIÓN;1851876;1851876;240463
26;08;P;OTROS INGRESOS CORRIENTES;1168052;1173961;3405756
26;09;P;APORTE FISCAL;127380764;127071875;61133414
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9483;9483;0
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1068349;1068349;350223
26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;8643886;0;0
26;15;P;SALDO INICIAL DE CAJA;1010;6710821;0
26;21;P;GASTOS EN PERSONAL;28295538;28297886;18815270
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4478954;4478954;2364738
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;31449;31448
26;24;P;TRANSFERENCIAS CORRIENTES;69583051;69572551;35744376
26;25;P;INTEGROS AL FISCO;350265;350265;16296
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;476601;487101;229617
26;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;8643886;0;0
26;31;P;INICIATIVAS DE INVERSIÓN;30525871;30525871;5313226
26;33;P;TRANSFERENCIAS DE CAPITAL;10639578;10639578;4735982
26;34;P;SERVICIO DE LA DEUDA;1010;6374044;6363808
;;;RESULTADO;;;5094439
