﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;01;29;09;;;APORTE FISCAL;282150033;0
09;01;29;09;01;;Libre;281902094;0
09;01;29;09;03;;Servicio de la Deuda Externa;247939;0
09;01;29;14;;;ENDEUDAMIENTO;6381000;0
09;01;29;14;02;;Endeudamiento Externo;6381000;0
09;01;29;15;;;SALDO INICIAL DE CAJA;2000;0
09;01;29;24;;;TRANSFERENCIAS CORRIENTES;243640457;0
09;01;29;24;03;;A Otras Entidades Públicas;243640457;0
09;01;29;24;03;196;Aporte Artículo 2° DFL (Ed) N°4, de 1981;141394163;0
09;01;29;24;03;202;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981;4663320;0
09;01;29;24;03;203;Universidad de Chile;10457140;0
09;01;29;24;03;208;Aplicación Ley N° 20.374;3057279;0
09;01;29;24;03;212;Apoyo Innovación Educación Superior;865200;0
09;01;29;24;03;213;Educación Superior Regional;4834814;0
09;01;29;24;03;221;Plan de Fortalecimiento Universidades Estatales;12912904;0
09;01;29;24;03;807;Aporte Institucional Universidades Estatales Ley N° 21.094;38730748;0
09;01;29;24;03;812;Internacionalización de Universidades;800619;0
09;01;29;24;03;813;Aplicación Ley N° 20.807;154500;0
09;01;29;24;03;850;Ley N°20.910, CFT Estatales;5592900;0
09;01;29;24;03;855;Aplicación Ley N° 20.996;5577454;0
09;01;29;24;03;857;Ley N° 21.043 Incentivo retiro Académicos y Profesionales;14599416;0
09;01;29;33;;;TRANSFERENCIAS DE CAPITAL;44642642;0
09;01;29;33;03;;A Otras Entidades Públicas;44642642;0
09;01;29;33;03;035;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981;443527;0
09;01;29;33;03;036;Aplicación Letra a) Art.71 bis de la Ley N° 18.591;109237;0
09;01;29;33;03;404;Educación Superior Regional;883132;0
09;01;29;33;03;407;Apoyo Innovación Educación Superior;370800;0
09;01;29;33;03;410;Aporte Institucional Universidades Estatales Ley N° 21.094;24175534;0
09;01;29;33;03;416;Ley N° 20.910, CFT Estatales, Infraestructura;12813200;0
09;01;29;33;03;417;Plan de Fortalecimiento Universidades Estatales-Infraestructura;5847212;0
09;01;29;34;;;SERVICIO DE LA DEUDA;248934;0
09;01;29;34;04;;Intereses Deuda Externa;247939;0
09;01;29;34;07;;Deuda Flotante;995;0
09;01;29;35;;;SALDO FINAL DE CAJA;1000;0
