﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;15;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;15;08;P;OTROS INGRESOS CORRIENTES;66764;66764;13712
08;15;09;P;APORTE FISCAL;11058253;11058253;1081296
08;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;9537;9537;43186
08;15;15;P;SALDO INICIAL DE CAJA;10;10;0
08;15;21;P;GASTOS EN PERSONAL;5893593;5893593;365891
08;15;22;P;BIENES Y SERVICIOS DE CONSUMO;4972591;4972591;103091
08;15;25;P;INTEGROS AL FISCO;66178;66178;6728
08;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;77141;77141;0
08;15;34;P;SERVICIO DE LA DEUDA;125071;125071;597824
;;;;RESULTADO;;;64660
