﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;271516039;318256520;286853099
16;42;01;05;02;;P;Del Gobierno Central                                                            ;271516039;318256520;286853099
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;65905913;72663211;62576626
16;42;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;117941868;133570747;119550229
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;87325332;111566404;104361975
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;342926;306147;234258
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;150011;130011
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;47151;47151;161
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5226028;5226028;4432328
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4236639;4236639;5677767
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2944544;2944544;4983296
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;936;936;36009
16;42;01;08;99;;P;Otros                                                                           ;1291159;1291159;658462
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;890589;890589;5016296
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;890589;890589;5016296
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11996712;3150891
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;11996712;3150891
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11960712;3150891
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;36000;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31273;31273;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;114173560;124388246;121279565
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;106186183;118585542;122508790
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;40398;5206156;4188504
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;40398;40398;22938
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;40398;40398;22938
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5165758;4165566
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5165758;4165566
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61029208;67903265;58502395
16;42;01;24;01;;P;Al Sector Privado                                                               ;7040;7040;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2194;2194;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4846;4846;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;61022168;67896225;58502395
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;61022168;67779466;58385636
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;116759;116759
16;42;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;965457
16;42;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;965457
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;487097;7153958;1801204
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;72303;0
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;487097;7081655;1801204
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5280192;1706042
16;42;01;31;02;;P;Proyectos                                                                       ;0;5280192;1706042
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;0;-315878
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-315878
16;42;01;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;-315878
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12136280;11997340
16;42;01;34;07;;P;Deuda Flotante                                                                  ;0;12136280;11997340
16;42;01;35;;;P;SALDO FINAL DE CAJA                                                             ;31273;31273;0
;;;;;;;RESULTADO;;;-17502877
