﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;03;05;P;TRANSFERENCIAS CORRIENTES;479432;479432;2146
12;03;07;P;INGRESOS DE OPERACIÓN;30506179;30506179;25266450
12;03;08;P;OTROS INGRESOS CORRIENTES;40933874;40933874;7894246
12;03;09;P;APORTE FISCAL;151254727;151254727;3202165
12;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;160492
12;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;844287850;844287850;133136645
12;03;15;P;SALDO INICIAL DE CAJA;10;10;0
12;03;21;P;GASTOS EN PERSONAL;14441860;14441860;3524386
12;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1155221;1155221;251865
12;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;21079
12;03;25;P;INTEGROS AL FISCO;20;20;0
12;03;26;P;OTROS GASTOS CORRIENTES;0;0;24413416
12;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;200431;200431;4275
12;03;31;P;INICIATIVAS DE INVERSIÓN;453554155;453554155;31263031
12;03;33;P;TRANSFERENCIAS DE CAPITAL;598110365;598110365;74493851
12;03;34;P;SERVICIO DE LA DEUDA;10;10;71252100
12;03;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-35561859
