﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;244930586;346796521;343144766
16;26;01;05;02;;P;Del Gobierno Central                                                            ;244930586;346796521;343144766
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;86174596;99271502;98628558
16;26;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;82752719;77881393;77881392
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;75673100;168527231;166609696
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330171;452681;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;663714;25120
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10265;10265;6545
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813264;2813264;3186387
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2482295;2482295;6740919
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1869439;1869439;6318400
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1992;1992;27783
16;26;01;08;99;;P;Otros                                                                           ;610864;610864;394736
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;888663;888663;7938563
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;888663;888663;7938563
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;83033901;76306711
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;83033901;76306711
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;83004401;76306711
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;29500;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25073;25073;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;114436971;146690674;141758540
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57728248;87163022;87162958
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4601013;3907264
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;4204
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;4204
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4601013;3903060
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4601013;3903060
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78959836;93366108;92811527
16;26;01;24;01;;P;Al Sector Privado                                                               ;32983;33131;33002
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;23954;24102;24102
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;8900
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;78926853;93332977;92778525
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78926853;93267634;92713512
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;65343;65013
16;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;357153
16;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;357153
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3111252;3062061
16;26;01;29;03;;P;Vehículos                                                                       ;0;1432650;1432650
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;226879;181607
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;0;1451723;1447804
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;79006256;77161620
16;26;01;31;02;;P;Proyectos                                                                       ;0;79006256;77161620
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;990965;984632
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;990965;984632
16;26;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;990965;984632
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;21095601;21082384
16;26;01;34;07;;P;Deuda Flotante                                                                  ;0;21095601;21082384
16;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25091;25091;0
;;;;;;;RESULTADO;;;9035752
