﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
18;06;RENTAS DE LA PROPIEDAD;776017;0;776017
18;07;INGRESOS DE OPERACIÓN;5046962;0;5046962
18;08;OTROS INGRESOS CORRIENTES;4799795;0;4799795
18;09;APORTE FISCAL;2478162397;0;2478162397
18;10;VENTA DE ACTIVOS NO FINANCIEROS;3170;0;3170
18;12;RECUPERACIÓN DE PRÉSTAMOS;213012266;0;213012266
18;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;0;15120577
18;15;SALDO INICIAL DE CAJA;499000;0;499000
18;21;GASTOS EN PERSONAL;144794168;0;144794168
18;22;BIENES Y SERVICIOS DE CONSUMO;23933014;0;23933014
18;23;PRESTACIONES DE SEGURIDAD SOCIAL;10;0;10
18;24;TRANSFERENCIAS CORRIENTES;674841;0;674841
18;25;INTEGROS AL FISCO;13690;0;13690
18;26;OTROS GASTOS CORRIENTES;4326955;0;4326955
18;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;0;6134894
18;31;INICIATIVAS DE INVERSIÓN;395848768;0;395848768
18;32;PRÉSTAMOS;654026197;0;654026197
18;33;TRANSFERENCIAS DE CAPITAL;1487615608;0;1487615608
18;34;SERVICIO DE LA DEUDA;52039;0;52039
