﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;30;06;P;RENTAS DE LA PROPIEDAD;10;37763;46163
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;54420;298086;399313
18;30;09;P;APORTE FISCAL;143858837;141993550;128956865
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;22271113;28153524;41143514
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;662020;973596;1112743
18;30;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;30;21;P;GASTOS EN PERSONAL;4670173;4876220;4869807
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;298630;393984;393667
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;107521;107521
18;30;26;P;OTROS GASTOS CORRIENTES;10;574463;589292
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6677;6677;6581
18;30;31;P;INICIATIVAS DE INVERSIÓN;20891252;18663289;18419721
18;30;32;P;PRÉSTAMOS;39708267;44095677;44095676
18;30;33;P;TRANSFERENCIAS DE CAPITAL;101293565;102760862;102760587
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;415746
