﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;08;08;P;OTROS INGRESOS CORRIENTES;143150;143160;533186
21;08;09;P;APORTE FISCAL;41759236;44785181;35170519
21;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;46876;201052
21;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2909125;2909125
21;08;15;P;SALDO INICIAL DE CAJA;1000;9194883;0
21;08;21;P;GASTOS EN PERSONAL;6370402;6489584;5469169
21;08;22;P;BIENES Y SERVICIOS DE CONSUMO;983504;971798;782176
21;08;24;P;TRANSFERENCIAS CORRIENTES;33602465;38608562;29735579
21;08;25;P;INTEGROS AL FISCO;0;6052423;5902000
21;08;26;P;OTROS GASTOS CORRIENTES;0;215247;215246
21;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81066;81066;67251
21;08;31;P;INICIATIVAS DE INVERSIÓN;864949;864949;616499
21;08;34;P;SERVICIO DE LA DEUDA;1000;3795575;3776177
21;08;35;P;SALDO FINAL DE CAJA;0;21;0
;;;;RESULTADO;;;-7750215
