﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72211478;73152940;33280647
16;40;01;05;02;;P;Del Gobierno Central                                                            ;72211478;73152940;33280647
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;8969249;8969249;3810268
16;40;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;12850028;13152363;4814681
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50289236;50928363;24655698
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102965;102965;0
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10852;10852;3893
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1905427;1905427;1179409
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;806375;806375;769682
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;734886;734886;700548
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13504;13504;33514
16;40;01;08;99;;P;Otros                                                                           ;57985;57985;35620
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;320980;320980;1939781
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;320980;320980;1939781
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5229789;142905
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;5229789;142905
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;5229789;142905
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6632;6632;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;59434883;59434883;27522311
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15813271;15813271;8413222
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;631;631;62450
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;631;631;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;631;631;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;62450
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;62450
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6321;6321;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6321;6321;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;0
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;525867;0
16;40;01;29;03;;P;Vehículos                                                                       ;0;490000;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;0;35867;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4703922;142885
16;40;01;31;02;;P;Proyectos                                                                       ;0;4703922;142885
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;941462;3639266
16;40;01;34;07;;P;Deuda Flotante                                                                  ;0;941462;3639266
16;40;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6638;6638;0
;;;;;;;RESULTADO;;;-2463817
