﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;482316497;345814156
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;26659
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;2692958
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;5875127
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16334022
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;38613082;11366802
16;36;15;P;SALDO INICIAL DE CAJA;10;6835223;0
16;36;21;P;GASTOS EN PERSONAL;191667672;206640288;141641337
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;135698826;111613084
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;3213215;2759273
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;126400172;88279996
16;36;25;P;INTEGROS AL FISCO;2757847;9593060;3643213
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;1518980;128430
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;37827391;11292945
16;36;34;P;SERVICIO DE LA DEUDA;10;14095057;14421476
;;;;RESULTADO;;;8329970
