﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;61;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3295240;3295240;3295240
05;61;02;05;02;;P;Del Gobierno Central                                                            ;3295240;3295240;3295240
05;61;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3295240;3295240;3295240
05;61;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30676;30676;55051
05;61;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;25834;25834;244957
05;61;02;08;99;;P;Otros                                                                           ;25834;25834;244957
05;61;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;61;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;61;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40950340;38461809;36379014
05;61;02;13;02;;P;Del Gobierno Central                                                            ;40950340;38461809;36379014
05;61;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;33725798;23430452;28221826
05;61;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;2178192;2178192;606496
05;61;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;495658;8302473;3000000
05;61;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;4550692;4550692;4550692
05;61;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;8681006;0
05;61;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3295240;8996840;6592278
05;61;02;24;01;;P;Al Sector Privado                                                               ;2718150;3877476;3421027
05;61;02;24;01;006;P;Corporación Regional de Desarrollo Productivo de la Región de Tarapacá                                                                                                                                                                                    ;589068;1248394;1248394
05;61;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2129082;2629082;2172633
05;61;02;24;02;;P;Al Gobierno Central                                                             ;0;3172274;2737274
05;61;02;24;02;101;P;Servicio de Salud Iquique - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                 ;0;2539788;2539788
05;61;02;24;02;102;P;Servicio de Salud Iquique - Aplicación letra g) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                 ;0;197486;197486
05;61;02;24;02;103;P;Servicio de Salud Iquique - Plan de resolución de lista de espera quirúrgica                                                                                                                                                                              ;0;435000;0
05;61;02;24;03;;P;A Otras Entidades Públicas                                                      ;577090;1947090;433977
05;61;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;577090;77090;39231
05;61;02;24;03;110;P;Municipalidades - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                           ;0;1570000;394746
05;61;02;24;03;111;P;Municipalidades - Aplicación letra a) Numeral 2.3 de la glosa 02 común                                                                                                                                                                                    ;0;300000;0
05;61;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;593678
05;61;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;593678
05;61;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2417811;5715422;4299085
05;61;02;29;03;;P;Vehículos                                                                       ;1140188;1737506;1468962
05;61;02;29;04;;P;Mobiliario y Otros                                                              ;0;790710;181256
05;61;02;29;05;;P;Máquinas y Equipos                                                              ;1266461;3112576;2617341
05;61;02;29;06;;P;Equipos Informáticos                                                            ;4034;67683;31526
05;61;02;29;07;;P;Programas Informáticos                                                          ;7128;6947;0
05;61;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22009281;8469691;5099572
05;61;02;31;01;;P;Estudios Básicos                                                                ;639907;78535;27000
05;61;02;31;02;;P;Proyectos                                                                       ;19537969;7796351;4641005
05;61;02;31;03;;P;Programas de Inversión                                                          ;1831405;594805;431567
05;61;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;61;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;61;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16579758;18631606;7433891
05;61;02;33;01;;P;Al Sector Privado                                                               ;1231200;23350;23350
05;61;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1231200;23350;23350
05;61;02;33;02;;P;Al Gobierno Central                                                             ;0;5050000;2000000
05;61;02;33;02;101;P;SERVIU Región de Tarapacá                                                                                                                                                                                                                                 ;0;5050000;2000000
05;61;02;33;03;;P;A Otras Entidades Públicas                                                      ;15348558;13558256;5410541
05;61;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3911639;3911639;2430797
05;61;02;33;03;127;P;Universidad Arturo Prat de Iquique-Formación de Capital Humano Especializado a Nivel Técnico para la Provincia del Tamarugal   (30434581-0)                                                                                                               ;2973;0;0
05;61;02;33;03;129;P;Universidad Arturo Prat de Iquique-Centro Piloto de la Biodegradación Experimental de Bolsas plásticas en el Centro Comercial de Iquique (30434972-0)                                                                                                     ;6099;0;0
05;61;02;33;03;133;P;CORFO - Bienes públicos regionales, PER, turismo sustenta, ERNC (30477284-0)                                                                                                                                                                              ;49220;2239;2239
05;61;02;33;03;134;P;CORFO - Concurso prototipos regionales (30477287-0)                                                                                                                                                                                                       ;5849;0;0
05;61;02;33;03;135;P;Universidad Arturo Prat-Enoturismo asociado al vino del desierto en Tamarugal (30477545-0)                                                                                                                                                                ;78491;57074;10701
05;61;02;33;03;136;P;Universidad Arturo Prat-T-Logistic centro de innovación logística (30477538-0)                                                                                                                                                                            ;55565;11867;0
05;61;02;33;03;137;P;Universidad Arturo Prat-Capital humano y tecnológico en medicina en altura (30477541-0)                                                                                                                                                                   ;0;8429;0
05;61;02;33;03;138;P;Universidad Arturo Prat-Producción nutraceuticos a partir de microalgas nativas (30477340-0)                                                                                                                                                              ;5939;8283;4508
05;61;02;33;03;139;P;CONICYT-Evaluación y actualización de la estrategia regional de innovación (30483913-0)                                                                                                                                                                   ;94560;76375;34765
05;61;02;33;03;140;P;Universidad Arturo Prat - Prototipaje, preincubación y aceleración para Tarapacá  labs (30487378-0)                                                                                                                                                       ;233856;94594;79332
05;61;02;33;03;141;P;Universidad Arturo Prat - Tarapacá proyecta investigación de ambientes extremos (30487388-0)                                                                                                                                                              ;88493;29440;26956
05;61;02;33;03;217;P;Subsecretaría de Pesca - Fomento de desarrollo productivo pesquero artesanal (30416289-0)                                                                                                                                                                 ;351405;350205;38385
05;61;02;33;03;219;P;SERNATUR-Capacitación, fortalecimiento y promoción turismo (30400422-0)                                                                                                                                                                                   ;223124;138994;138993
05;61;02;33;03;220;P;Subsecretaría de Telecomunicaciones - Habilitación  servicio telecomunicaciones WIFI (30485703-0)                                                                                                                                                         ;4820148;0;0
05;61;02;33;03;243;P;SERNAPESCA-Capacitación y fomento del sector pesquero artesanal en la región (30484582-0)                                                                                                                                                                 ;421891;74900;29178
05;61;02;33;03;244;P;Comisión Nacional de Riego - Aplicación Ley de Fomento al Riego, pequeña agricultura y pueblos originarios (30452978-0)                                                                                                                                   ;1234253;70640;65200
05;61;02;33;03;245;P;FOSIS - Yo emprendo semilla Tarapacá (30460058-0)                                                                                                                                                                                                         ;623170;774209;463702
05;61;02;33;03;246;P;INDAP - Capacitación fortalecimiento de la quínoa de Tarapacá (40003713-0)                                                                                                                                                                                ;128944;74818;51107
05;61;02;33;03;247;P;Direccion Regional de Obras Hidraulicas I Región-Asistencia técnica para comités de agua potable rural(40008499-0)                                                                                                                                        ;0;1;0
05;61;02;33;03;248;P;SENCE - Capacitación Tarapacá en marcha, Provincia de Iquique (40014425-0)                                                                                                                                                                                ;0;135732;63802
05;61;02;33;03;249;P;CORFO - Apoyo al Emprendimiento de Innovación, Viraliza (40018724-0)                                                                                                                                                                                      ;0;122790;42739
05;61;02;33;03;250;P;CORFO - Soluciones Innovadoras en el marco de EC - Súmate a la Economía Circular (400018726-0)                                                                                                                                                            ;0;11160;0
05;61;02;33;03;251;P;CORFO - Validación de la Innovación Social - Innova Social (40018731-0)                                                                                                                                                                                   ;0;72872;13856
05;61;02;33;03;252;P;CORFO - Apoyo al emprendimiento dinámico - Semilla CORFO, fases Inicia y Expande (40018740-0)                                                                                                                                                             ;0;207955;0
05;61;02;33;03;253;P;CORFO - Bienes Públicos para la competitividad regional (40018736-0)                                                                                                                                                                                      ;0;101352;0
05;61;02;33;03;254;P;INDAP - Capacitación gestión productiva - comercial de la AFC (30486589-0)                                                                                                                                                                                ;0;10600;1339
05;61;02;33;03;255;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación fomento y difusión en el ámbito de la música (40016586-0)                                                                                                                                ;0;1;0
05;61;02;33;03;256;P;SERCOTEC - Capacitación Crece Elijopyme Tarapacá 2020 (40019351-0)                                                                                                                                                                                        ;0;1304450;1281055
05;61;02;33;03;257;P;SERCOTEC - Capacitación FNDR Tarapacá Joven (40009126-0)                                                                                                                                                                                                  ;0;359880;344700
05;61;02;33;03;258;P;DIRECON - Capacitación Fortalecimiento Comercial de Mipymes con Potencial Exportador de Tarapacá (30483935-0)                                                                                                                                             ;0;67600;0
05;61;02;33;03;259;P;SERCOTEC - Capacitación Almacenes de Chile - Tarapacá FNDR Fondo Concursable (40001016-0)                                                                                                                                                                 ;0;295690;287187
05;61;02;33;03;260;P;Universidad Arturo Prat - SmartCity Lab (40018730-0)                                                                                                                                                                                                      ;0;3700;0
05;61;02;33;03;261;P;Universidad Arturo Prat - Medicina de Altura III Validación de Biomarcadores y de Mitigadores (40018737-0)                                                                                                                                                ;0;3823;0
05;61;02;33;03;262;P;Universidad Arturo Prat - Tecnología para degradar plásticos (40018738-0)                                                                                                                                                                                 ;0;22169;0
05;61;02;33;03;263;P;Universidad Arturo Prat - Productos nutracéuticos basados en microalgas (40018741-0)                                                                                                                                                                      ;0;2300;0
05;61;02;33;03;264;P;Universidad Arturo Prat - Formación de capital humano en técnicas pedagógicas (40018727-0)                                                                                                                                                                ;0;8090;0
05;61;02;33;03;265;P;CORFO - Capacitación para el fomento productivo y fortalecimiento del ecosistema de emprendimiento (40020053-0)                                                                                                                                           ;0;771619;0
05;61;02;33;03;266;P;CORFO - Capacitación de apoyo a la activación económica para abordar los impactos del COVID-19 (40023020-0)                                                                                                                                               ;0;1000000;0
05;61;02;33;03;267;P;Subsecretaría de Minería - Capacitación desarrollo productivo de la minería pequeña y artesanal (40016436-0)                                                                                                                                              ;0;74200;0
05;61;02;33;03;268;P;SERCOTEC - Capacitación plan FNDR COVID-19 de emergencia reactivate (40024760-0)                                                                                                                                                                          ;0;2899293;0
05;61;02;33;03;269;P;CORFO - Capacitación para el centro tecnológico de economía circular (40022178-0)                                                                                                                                                                         ;0;248578;0
05;61;02;33;03;270;P;SERNATUR - Capacitación fortalecimiento y promoción turística (40025157-0)                                                                                                                                                                                ;0;124095;0
05;61;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3012939;26600;0
05;61;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8681006;8543068
05;61;02;34;07;;P;Deuda Flotante                                                                  ;1000;8681006;8543068
;;;;;;;RESULTADO;;;7412690
