﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;192230;192230;0
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1763813;1763813;133099
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1592033;1592033;114723
15;02;01;08;99;;P;Otros                                                                           ;171780;171780;18376
15;02;01;09;;;P;APORTE FISCAL                                                                   ;67116363;67116363;5063735
15;02;01;09;01;;P;Libre                                                                           ;67116363;67116363;5063735
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15133;15133;0
15;02;01;10;03;;P;Vehículos                                                                       ;15133;15133;0
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;48000;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;57059788;57059788;3858265
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10796310;10796310;566660
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3750;3750;0
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3750;3750;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3750;3750;0
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1223691;1223691;28101
15;02;01;29;07;;P;Programas Informáticos                                                          ;1223691;1223691;28101
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;615888
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;615888
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;48000;0
;;;;;;;RESULTADO;;;127920
