﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;02;08;P;OTROS INGRESOS CORRIENTES;104410;169551;254058
19;02;09;P;APORTE FISCAL;48875283;49266658;8881613
19;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16692;16692
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15889412;11748117;8527426
19;02;15;P;SALDO INICIAL DE CAJA;1000;1314802;0
19;02;21;P;GASTOS EN PERSONAL;8545795;9151576;7256394
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;787344;787344;607980
19;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;302461;271374
19;02;24;P;TRANSFERENCIAS CORRIENTES;0;629800;613758
19;02;25;P;INTEGROS AL FISCO;104410;994903;887491
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;121933;2844957;94552
19;02;33;P;TRANSFERENCIAS DE CAPITAL;55308623;47630504;7124938
19;02;34;P;SERVICIO DE LA DEUDA;1000;173275;173275
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;650027
